DataSetName,PROD_NAME1,RENEWAL_YR,INITIAL_YR,INACTIVE_YR,COMPANY_NAME,REGNO,PRDNO,REG_DATE,PRINT_DATE,STATUS,DISCONTINUE_YR,DISCON,EPA_COMPANY_CODE,EPA_PRODUCT_CODE,EPA_DISTRIBUTOR_CODE,TYPE,RESTRICTED_USE,SLN_SEQ,PARENT,SLN_USE,FEE,EPA_RESPONSE_DATE,EXPIRE_DATE,REPORT_DATE,EPA_APPROVAL,SUBMISSION_ID,
Registered Products,ARDENT 0.15EC MITICIDE/INSECTICIDE,2024,2005,,SYNGENTA CROP PROTECTION,196,445,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,896,,IM-Insecticide & Miticide,No,,,,225,,,,,555802,
Registered Products,INSTRATA,2024,2006,,SYNGENTA CROP PROTECTION,196,454,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1231,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,PACLO PRO ORNAMENTAL GROWTH REGULATOR,2024,2006,,SYNGENTA CROP PROTECTION,196,463,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,996,,PGR-Plant Growth Regulator,No,,,,225,,,,,555802,
Registered Products,MERIDIAN 25WG,2024,2007,,SYNGENTA CROP PROTECTION,196,472,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,943,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,MERIDIAN 0.33G,2024,2007,,SYNGENTA CROP PROTECTION,196,473,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,961,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,OPTIGARD ANT GEL BAIT,2024,2007,,SYNGENTA CROP PROTECTION,196,478,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1260,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,RIDOMIL GOLD MZ WG,2024,2007,,SYNGENTA CROP PROTECTION,196,482,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1269,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,ORION HERBICIDE,2024,2008,,SYNGENTA CROP PROTECTION,196,492,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1307,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,PRINCEP LIQUID,2024,1991,,SYNGENTA CROP PROTECTION,196,127,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,526,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,MERTECT 340-F FUNGICIDE,2024,1997,,SYNGENTA CROP PROTECTION,196,255,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,889,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,PROCLAIM(R),2024,1999,,SYNGENTA CROP PROTECTION,196,302,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,904,,I-Insecticide,Yes,,,,225,,,,,555802,
Registered Products,PLATINUM,2024,2001,,SYNGENTA CROP PROTECTION,196,325,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,2,No,100,939,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,ARCHER INSECT GROWTH REGULATOR,2024,2001,,SYNGENTA CROP PROTECTION,196,332,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1111,,IGR-Insect Growth Regulator,No,,,,225,,,,,555802,
Registered Products,DEMON WP INSECTICIDE IN WATER SOLUBLE PACKETS,2024,2001,,SYNGENTA CROP PROTECTION,196,340,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1000,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,FUSILADE DX HERBICIDE,2024,2001,,SYNGENTA CROP PROTECTION,196,343,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1070,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,FUSILADE II TURF AND ORNAMENTAL HERBICIDE,2024,2001,,SYNGENTA CROP PROTECTION,196,344,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1084,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,BARRICADE MC HERBICIDE,2024,2002,,SYNGENTA CROP PROTECTION,196,374,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,868,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,DIVIDEND EXTREME FUNGICIDE,2024,2002,,SYNGENTA CROP PROTECTION,196,384,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1141,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,REWARD LANDSCAPE AND AQUATIC HERBICIDE,2024,2002,,SYNGENTA CROP PROTECTION,196,385,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1091,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,BONZI ORNAMENTAL GROWTH REGULATOR,2024,2003,,SYNGENTA CROP PROTECTION,196,395,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,996,,PGR-Plant Growth Regulator,No,,,,225,,,,,555802,
Registered Products,SEQUENCE HERBICIDE,2024,2004,,SYNGENTA CROP PROTECTION,196,419,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1185,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,UNIFORM,2024,2011,,SYNGENTA CROP PROTECTION,196,563,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1187,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,MEDALLION WDG,2024,2012,,SYNGENTA CROP PROTECTION,196,591,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1434,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,CRUISERMAXX VIBRANCE CEREALS,2024,2012,,SYNGENTA CROP PROTECTION,196,593,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1383,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,ADVION FIRE ANT BAIT,2024,2013,,SYNGENTA CROP PROTECTION,196,611,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1481,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,ADVION INSECT GRANULE,2024,2013,,SYNGENTA CROP PROTECTION,196,612,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1483,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,CANNONBALL WG,2024,2013,,SYNGENTA CROP PROTECTION,196,619,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1454,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,AFLA-GUARD GR,2024,2014,,SYNGENTA CROP PROTECTION,196,626,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1469,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,FERENCE,2024,2014,,SYNGENTA CROP PROTECTION,196,634,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1551,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,CRUISER VIBRANCE QUATTRO,2024,2014,,SYNGENTA CROP PROTECTION,196,637,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1527,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,ACADEMY,2024,2015,,SYNGENTA CROP PROTECTION,196,651,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1529,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,SEGOVIS,2024,2016,,SYNGENTA CROP PROTECTION,196,663,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1533,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,CRUISERMAXX VIBRANCE POTATO,2024,2016,,SYNGENTA CROP PROTECTION,196,678,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1566,,IF-Insecticide & Fungicide,No,,,,225,,,,,555802,
Registered Products,ADAGE ST,2024,2018,,SYNGENTA CROP PROTECTION,196,693,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1283,,IF-Insecticide & Fungicide,No,,,,225,,,,,555802,
Registered Products,BORDER,2024,2018,,SYNGENTA CROP PROTECTION,196,695,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1066,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,MIRAVIS PRIME,2024,2018,,SYNGENTA CROP PROTECTION,196,709,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1603,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,MANUSCRIPT,2024,2019,,SYNGENTA CROP PROTECTION,196,713,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1626,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,ACURON GT HERBICIDE,2024,2021,,SYNGENTA CROP PROTECTION,196,733,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1675,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,DACONIL ULTREX TURF CARE,2024,2021,,SYNGENTA CROP PROTECTION,196,737,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1694,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,OPTOGEN,2024,2022,,SYNGENTA CROP PROTECTION,196,758,12/12/2023 12:00:00 AM,12/14/2022 12:00:00 AM,N,,No,100,1465,,H-Herbicide,No,,,,225,,,,,555802,
Registered Products,PLATINUM 75 SG INSECTICIDE,2024,2008,,SYNGENTA CROP PROTECTION,196,494,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1291,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,ALTO 100 SL,2024,2008,,SYNGENTA CROP PROTECTION,196,496,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1226,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,VOLIAM FLEXI INSECTICIDE,2024,2008,,SYNGENTA CROP PROTECTION,196,507,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1319,,I-Insecticide,No,,,,225,,,,,555802,
Registered Products,HERITAGE G,2024,2009,,SYNGENTA CROP PROTECTION,196,510,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1323,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,QUILT XCEL,2024,2009,,SYNGENTA CROP PROTECTION,196,517,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1324,,F-Fungicide,No,,,,225,,,,,555802,
Registered Products,AGRI-MEK SC MITICIDE-INSECTICIDE,2024,2010,,SYNGENTA CROP PROTECTION,196,541,12/12/2023 12:00:00 AM,8/26/2022 12:00:00 AM,N,,No,100,1351,,IM-Insecticide & Miticide,Yes,,,,225,,,,,555802,
Registered Products,CORTEVA AGRISCIENCE STAPLE LX HERBICIDE,2024,2023,,CORTEVA AGRISCIENCE LLC,293,400,12/13/2023 12:00:00 AM,8/23/2023 12:00:00 AM,N,,No,352,613,,H-Herbicide,No,,,,225,,,,,555804,
Registered Products,TALSTAR NURSERY GRANULAR INSECTICIDE,2024,1997,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,131,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3130,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,ARIA INSECTICIDE,2024,2008,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,166,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3287,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,ORTHO MAX PRO,2024,2005,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,168,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3206,,IT-Insecticide & Termiticide,No,,,,225,,,,,555805,
Registered Products,DUPONT GX-569 FUNGICIDE/BACTERICIDE,2024,2006,,CORTEVA AGRISCIENCE LLC,293,227,12/13/2023 12:00:00 AM,4/1/2022 12:00:00 AM,N,2,No,352,662,,F-Fungicide,No,,,,225,,,,,555804,
Registered Products,DUPONT(TM) BASIS(R) BLEND HERBICIDE,2024,2011,,CORTEVA AGRISCIENCE LLC,293,307,12/13/2023 12:00:00 AM,4/1/2022 12:00:00 AM,N,,No,352,854,,H-Herbicide,No,,,,225,,,,,555804,
Registered Products,CORTEVA AGRISCIENCE LUMISURE,2024,2020,,CORTEVA AGRISCIENCE LLC,293,370,12/13/2023 12:00:00 AM,4/1/2022 12:00:00 AM,N,,No,59639,151,352,I-Insecticide,No,,,,225,,,,,555804,
Registered Products,CORTEVA AGRISCIENCE ENVIVE,2024,2021,,CORTEVA AGRISCIENCE LLC,293,396,12/13/2023 12:00:00 AM,4/1/2022 12:00:00 AM,N,,No,352,756,,H-Herbicide,No,,,,225,,,,,555804,
Registered Products,RAYORA FUNGICIDE,2024,2020,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,344,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3633,,F-Fungicide,No,,,,225,,,,,555805,
Registered Products,AUTHORITY FIRST DF,2024,2007,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,182,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3246,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,POUNCE 25WP,2024,1985,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,19,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3051,,I-Insecticide,Yes,,,,225,,,,,555805,
Registered Products,SOLITARE HERBICIDE,2024,2009,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,206,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3355,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,CYNOFF INSECTICIDE,2024,2009,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,208,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3259,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,STINGRAY WASP & HORNET JET SPRAY,2024,2010,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,221,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3401,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,PYRETHRIN FOGGER,2024,2010,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,225,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3394,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,TRANSPORT MIKRON INSECTICIDE,2024,2010,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,226,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,8033,109,279,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,TALSTAR XTRA GRANULAR INSECTICIDE FEATURING VERGE GRANULE TECHNOLOGY,2024,2011,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,236,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,9552,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,ROVRAL BRAND 4 FLOWABLE FUNGICIDE,2024,2012,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,247,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,9564,,F-Fungicide,No,,,,225,,,,,555805,
Registered Products,AUTHORITY ELITE HERBICIDE,2024,2013,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,256,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3442,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,FRACTURE FUNGICIDE,2024,2013,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,259,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,84876,1,279,F-Fungicide,No,,,,225,,,,,555805,
Registered Products,TOTALITY WOOD TREATMENT,2024,2014,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,264,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3281,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,STANZA HERBICIDE,2024,2014,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,266,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,62719,315,279,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,ACCOLADE HERBICIDE,2024,2014,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,267,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,62719,277,279,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,ZEUS PRIME XC HERBICIDE,2024,2014,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,269,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3337,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,ANTHEM FLEX HERBICIDE,2024,2014,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,270,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3464,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,AUTHORITY MTZ DF HERBICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,283,12/6/2023 12:00:00 AM,10/6/2022 12:00:00 AM,N,,No,279,3340,,H-Herbicide,No,VA 150005,No,Use On Cover Crops Used For Nutrient Management (Non-Food),,,12/31/2020 12:00:00 AM,,,557353,
Registered Products,FYFANON ULV AG,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,286,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3540,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,KOVERALL FUNGICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,292,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3580,,F-Fungicide,No,,,,225,,,,,555805,
Registered Products,PROAXIS INSECTICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,294,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3583,,I-Insecticide,Yes,,,,225,,,,,555805,
Registered Products,CRUSHER HERBICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,296,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3589,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,TOPGUARD EQ FUNGICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,298,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3596,,F-Fungicide,No,,,,225,,,,,555805,
Registered Products,FYFANON ULV MOSQUITO INSECTICIDE,2024,2016,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,299,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3539,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,FYFANON 57% EC,2024,2017,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,308,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,3607,,I-Insecticide,No,,,,225,,,,,555805,
Registered Products,ANTHEM FLEX HERBICIDE,2024,2018,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,310,12/6/2023 12:00:00 AM,10/6/2022 12:00:00 AM,N,,,279,3464,,H-Herbicide,No,VA-170001,No,Used For Preemergent Applications To Manage Resistant Italian Ryegrass In Winter Wheat,0,,12/31/2022 12:00:00 AM,,,557353,
Registered Products,ALLY XP HERBICIDE,2024,2018,,FMC CORPORATION - AGRICULTURAL PRODUCTS,325,314,12/6/2023 12:00:00 AM,8/10/2022 12:00:00 AM,N,,No,279,9575,,H-Herbicide,No,,,,225,,,,,555805,
Registered Products,ATRAZINE 90 WDG HERBICIDE,2024,1990,,Loveland Products Company,629,104,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,622,,H-Herbicide,Yes,,,,225,,,,,555807,
Registered Products,MICROFINE SULFUR,2024,1997,,LOVELAND PRODUCTS COMPANY,629,167,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,6325,13,34704,IF-Insecticide & Fungicide,No,,,,225,,,,,555807,
Registered Products,CROSSBOW L HERBICIDE,2024,2004,,LOVELAND PRODUCTS COMPANY,629,191,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,62719,260,34704,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,INTENSITY POST-EMERGENCE GRASS HERBICIDE,2024,2005,,LOVELAND PRODUCTS COMPANY,629,206,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,864,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,SNIPER,2024,2005,,LOVELAND PRODUCTS COMPANY,629,208,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,858,,IM-Insecticide & Miticide,Yes,,,,225,,,,,555807,
Registered Products,POTATO SEED TREATER 6%,2024,2006,,Loveland Products Company,629,222,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,2935,541,34704,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,METRIBUZIN 75,2024,2006,,Loveland Products Company,629,226,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,876,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,TOMBSTONE,2024,2006,,Loveland Products Company,629,236,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,912,,I-Insecticide,Yes,,,,225,,,,,555807,
Registered Products,RAMPART T&O FUNGICIDE,2024,2006,,LOVELAND PRODUCTS COMPANY,629,243,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,924,,F-Fungicide,No,,,,,,,,,555807,
Registered Products,CHASER TURF HERBICIDE,2024,2006,,Loveland Products Company,629,248,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,928,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,CONSERO INSECTICIDE,2024,2007,,Loveland Products Company,629,267,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,953,,I-Insecticide,Yes,,,,225,,,,,555807,
Registered Products,ENSIGN 82.5% TURF & ORNAMENTAL FUNGICIDE,2024,2007,,LOVELAND PRODUCTS COMPANY,629,271,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,965,,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,MEC AMINE-D,2024,2007,,Loveland Products Company,629,273,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,239,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,KLEENUP PRO,2024,,,LOVELAND PRODUCTS COMPANY,629,281,12/26/2023 12:00:00 AM,10/5/2022 12:00:00 AM,N,,No,34704,890,,H-Herbicide,No,,,,,,,,,555807,
Registered Products,PROCON Z FUNGICIDE,2024,2007,,LOVELAND PRODUCTS COMPANY,629,284,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,879,,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,MAD DOG,2024,2007,,Loveland Products Company,629,296,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,889,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,MAD DOG PLUS,2024,,,LOVELAND PRODUCTS COMPANY,629,297,12/26/2023 12:00:00 AM,10/5/2022 12:00:00 AM,N,,No,34704,890,,H-Herbicide,No,,,,,,,,,555807,
Registered Products,LOW VOL 6 ESTER WEED KILLER,2024,2009,,Loveland Products Company,629,311,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,125,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,SLIDER ATZ LITE,2024,2010,,LOVELAND PRODUCTS COMPANY,629,323,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,2,No,34704,1042,,H-Herbicide,Yes,,,,225,,,,,555807,
Registered Products,INITIATE ZN,2024,2010,,LOVELAND PRODUCTS COMPANY,629,326,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1050,,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,DYNA-SHIELD FOOTHOLD,2024,2010,,Loveland Products Company,629,330,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1049,,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,AFTERSHOCK,2024,2011,,Loveland Products Company,629,332,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,66330,64,34704,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,AFTERSHOCK,2024,2011,,LOVELAND PRODUCTS COMPANY,629,332,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,66330,64,34704,F-Fungicide,No,,,,225,,,,,555807,
Registered Products,MALICE 2F INSECTICIDE,2024,,,Loveland Products Company,629,347,12/26/2023 12:00:00 AM,10/5/2022 12:00:00 AM,N,,No,34704,893,,I-Insecticide,No,,,,225,,,,,555807,
Registered Products,MATADOR-S,2024,2013,,LOVELAND PRODUCTS COMPANY,629,355,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1067,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,CADENCE* LA NXT HERBICIDE,2024,2014,,Loveland Products Company,629,362,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1082,,H-Herbicide,Yes,,,,225,,,,,555807,
Registered Products,DYNA-SHIELD FOOTHOLD VIROCK,2024,2014,,Loveland Products Company,629,369,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1090,,IF-Insecticide & Fungicide,No,,,,225,,,,,555807,
Registered Products,SIGNATURE CRABGRASS PREVENTER WITH EVADE .375% PLUS 0-0-7,2024,2015,,LOVELAND PRODUCTS COMPANY,629,376,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,776,,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE CRABGRASS PREVENTER WITH EVADE .375% PLUS 18-0-4,2024,2015,,Loveland Products Company,629,378,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,776,,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE DIMENSION 0.15% PLUS FERTILIZER 20-0-5,2024,2015,,Loveland Products Company,629,383,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,62719,504,34704,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE CRABGRASS PREVENTER WITH BARRICADE .375% PLUS 0-0-7,2024,2015,,Loveland Products Company,629,390,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,776,,HZR-Fertilizer With Herbicide,No,,,,225,,,,,555807,
Registered Products,SIGNATURE BRAND FERTILIZER WITH 0.2% MERIT 15-0-0,2024,2015,,Loveland Products Company,629,393,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,432,1349,34704,IZR-Fertilizer With Insecticide,No,,,,225,,,,,555807,
Registered Products,SNIPER HELIOS,2024,2016,,Loveland Products Company,629,397,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,858,,IM-Insecticide & Miticide,No,,,,,,,,,555807,
Registered Products,SIGNATURE CRABGRASS PREVENTER WITH BARRICADE .375% PLUS 18-0-6 XCU,2024,2016,,Loveland Products Company,629,399,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,776,,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE DIMENSION 0.10% PLUS FERTILIZER 19-0-6 XCU,2024,2016,,LOVELAND PRODUCTS COMPANY,629,403,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,62719,486,34704,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE DIMENSION 0.1% PLUS FERTILIZER 19-0-5,2024,2016,,Loveland Products Company,629,412,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,62719,486,34704,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,SIGNATURE CRABGRASS PREVENTER WITH EVADE .295% PLUS (30 XCU PLUS TITAN XC 13-0-4),2024,2017,,LOVELAND PRODUCTS COMPANY,629,424,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,778,,HZR-Fertilizer With Herbicide,No,,,,,,,,,555807,
Registered Products,BIZATE 50 WDG,2024,2018,,Loveland Products Company,629,433,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1118,,M-Miticide (Acaricide),No,,,,225,,,,,555807,
Registered Products,PRE-TECTOR PLUS EC,2024,2018,,Loveland Products Company,629,435,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1115,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,MONGOOSE HERBICIDE,2024,2018,,Loveland Products Company,629,437,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1119,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,VALKOS 51 WDG,2024,2021,,LOVELAND PRODUCTS COMPANY,629,446,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1138,,H-Herbicide,No,,,,225,,,,,555807,
Registered Products,LPI AZOXY 2 SC,2024,2021,,Loveland Products Company,629,448,12/26/2023 12:00:00 AM,7/8/2022 12:00:00 AM,N,,No,34704,1163,,F-Fungicide,No,,,,225,,,,,555807,